20161205,15,102,1,1,1,1,1,1,2,9,14,10,5,4,3,2,2,1,1,0,1,1,1,1,1,1
20161206,15,102,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,0,0,0,0,1,1,1,2
20161207,15,102,1,9999,0,1,1,2,13,28,36,17,12,4,3,3,3,2,1,1,1,1,2,2,1,1
20161208,15,102,0,1,1,1,1,5,10,20,22,5,5,2,1,1,1,1,2,3,2,3,8,4,5,1
20161209,15,102,1,1,1,1,2,6,3,5,6,19,9999,10,3,1,1,1,0,0,0,5,2,6,6,1
20161210,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,3,3,1
20161211,15,102,0,0,0,0,0,1,5,8,7,4,3,2,1,0,0,0,0,0,0,0,0,1,1,1
20161212,15,102,2,1,1,0,3,6,20,26,6,5,5,3,1,1,2,1,1,0,0,0,0,1,1,3
20161213,15,102,2,0,0,0,1,0,1,2,4,5,5,5,3,4,2,2,1,1,0,0,0,1,1,0
20161214,15,102,1,9999,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
20161215,15,102,0,0,0,0,1,3,16,31,31,5,3,2,1,1,0,0,0,2,1,1,0,0,2,1
20161216,15,102,1,1,1,2,0,0,0,0,1,1,1,1,1,0,0,1,0,0,1,3,2,1,1,1
20161217,15,102,1,2,1,1,1,1,3,2,3,7,4,4,3,3,2,1,0,1,1,1,3,6,8,9
20161218,15,102,2,2,7,5,3,7,8,25,20,9,5,2,2,2,1,1,0,0,1,2,4,8,5,9
20161219,15,102,5,4,2,4,3,9,20,38,49,9999,9999,9999,9999,9999,3,2,1,7,9,17,25,15,3,1
20161220,15,102,2,2,1,1,0,2,10,16,24,36,25,12,18,20,19,21,21,40,57,55,40,14,15,25
20161221,15,102,13,9999,11,10,8,9,10,15,18,22,23,16,12,6,2,3,5,8,1,3,1,0,0,0
20161222,15,102,0,0,0,0,0,0,0,0,1,1,1,2,2,2,3,4,4,8,1,1,0,0,0,0
20161223,15,102,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20161224,15,102,0,0,0,0,0,0,0,6,4,2,2,1,1,1,1,1,1,0,0,1,1,3,2,3
20161225,15,102,1,0,0,0,1,1,1,6,4,5,2,1,1,1,0,0,0,1,0,0,0,0,1,0
20161226,15,102,0,0,0,0,0,1,6,10,13,10,6,9999,4,4,2,1,1,0,0,0,0,0,0,0
20161227,15,102,0,0,0,0,0,0,10,7,6,9,1,1,1,1,2,1,0,0,0,0,0,0,0,0
20161228,15,102,0,9999,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,2,2,2
20161229,15,102,1,0,0,0,1,1,6,19,18,11,5,3,4,4,3,1,1,1,0,0,1,1,0,0
20161230,15,102,0,0,0,0,0,0,0,1,3,1,1,1,1,1,0,0,0,0,3,4,4,10,9,7
20161231,15,102,5,3,2,2,1,3,6,13,13,9,5,3,3,2,1,1,1,0,0,0,0,1,1,1
20170101,15,102,1,1,1,0,0,1,2,13,10,8,5,3,1,1,1,0,0,0,0,1,1,1,1,1
20170102,15,102,2,2,1,1,1,0,2,7,5,5,3,2,2,2,1,1,0,0,0,0,1,0,0,1
20170103,15,102,1,0,0,0,0,0,0,0,3,3,2,1,1,1,0,0,0,0,0,1,2,1,4,2
20170104,15,102,4,9999,1,2,1,2,7,3,7,8,4,3,3,2,1,0,0,0,0,0,0,0,0,0
20170105,15,102,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1
20170106,15,102,0,0,0,0,0,0,1,10,12,7,1,1,2,1,1,0,0,0,0,0,0,1,1,1
20170107,15,102,0,0,0,1,0,1,2,6,5,7,5,2,1,1,1,1,1,1,0,1,0,0,1,1
20170108,15,102,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,1,0
20170109,15,102,0,0,0,0,0,0,0,1,5,6,2,2,2,1,1,1,1,0,0,0,0,0,0,0
20170110,15,102,0,0,0,0,0,0,1,13,12,10,9,5,3,2,1,1,1,0,0,0,0,0,0,0
20170111,15,102,0,9999,0,0,0,0,0,4,11,9999,9999,2,1,1,1,1,1,0,0,0,0,1,0,0
20170112,15,102,0,0,0,0,0,0,1,1,4,5,4,3,3,2,2,1,1,0,0,0,0,0,0,0
20170113,15,102,0,0,0,0,0,0,1,1,2,3,3,2,2,1,1,0,0,0,1,0,1,1,1,1
20170114,15,102,1,1,1,1,0,0,0,1,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0
20170115,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0
20170116,15,102,0,0,0,0,0,0,0,2,4,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20170117,15,102,0,0,0,0,0,0,1,9,8,3,4,3,1,1,1,0,0,0,1,1,4,10,3,10
20170118,15,102,8,9999,2,3,3,2,3,32,21,6,5,5,2,2,1,1,1,1,3,2,0,1,2,1
20170119,15,102,0,0,1,2,5,11,20,37,23,11,6,2,1,1,1,1,0,0,1,1,1,2,5,1
20170120,15,102,0,0,0,0,0,0,0,1,10,16,7,10,6,4,1,1,1,0,0,0,0,0,0,0
20170121,15,102,0,0,0,0,0,0,0,2,2,2,1,1,1,1,1,1,0,0,0,0,2,2,1,0
20170122,15,102,1,1,1,1,0,1,2,2,3,4,5,2,1,1,1,0,1,0,0,1,0,0,0,0
20170123,15,102,0,0,0,0,0,0,0,1,5,6,4,3,1,1,1,1,0,0,0,0,0,0,0,0
20170124,15,102,0,0,0,0,0,0,0,2,5,9999,9999,5,3,3,1,1,1,0,0,0,0,0,0,0
20170125,15,102,0,9999,0,0,0,1,1,8,20,8,6,3,2,2,1,1,1,0,1,3,6,9,6,11
20170126,15,102,13,11,13,7,5,6,11,22,25,11,6,5,2,2,4,3,2,2,5,2,12,6,4,5
20170127,15,102,2,1,1,0,1,1,6,5,7,13,10,7,10,4,2,1,1,1,1,2,1,0,0,1
20170128,15,102,1,1,1,1,1,1,4,10,20,6,2,1,1,2,1,1,1,0,0,0,0,1,0,0
20170129,15,102,0,0,0,0,0,1,1,7,3,3,2,2,1,2,1,1,1,1,0,0,0,0,1,0
20170130,15,102,0,0,0,0,0,1,2,7,7,9,28,23,15,9,5,2,1,0,0,0,0,0,0,0
20170131,15,102,0,0,0,0,0,0,0,1,2,1,2,1,1,1,1,1,1,0,0,1,4,2,2,4
20170201,15,102,4,9999,5,2,3,20,30,34,29,14,11,16,13,6,10,7,5,2,2,0,0,0,0,0
20170202,15,102,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,1,1,0,0,1,1,0,1,0
20170203,15,102,0,0,0,0,0,0,0,1,3,3,1,1,1,0,0,0,0,0,0,0,1,3,6,1
20170204,15,102,3,3,1,1,3,2,9,18,11,9,6,4,1,2,2,2,1,1,2,1,5,1,1,0
20170205,15,102,0,0,0,0,0,2,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,1,1,0
20170206,15,102,0,0,0,0,0,0,0,1,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0
20170207,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20170208,15,102,0,9999,0,0,0,0,0,1,2,2,3,2,2,1,1,1,0,0,0,0,0,0,1,0
20170209,15,102,0,0,0,0,0,0,0,0,1,2,4,12,20,15,12,9,7,8,10,13,1,1,0,0
20170210,15,102,0,0,0,0,0,0,0,1,2,2,2,2,3,9999,9999,1,0,1,0,0,0,0,0,0
20170211,15,102,0,0,0,0,0,0,1,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20170212,15,102,0,0,0,0,0,0,0,1,2,2,1,1,1,0,0,1,0,0,0,0,2,1,1,1
20170213,15,102,1,0,0,0,0,4,12,24,28,18,8,3,4,1,1,1,1,0,0,0,1,3,1,2
20170214,15,102,1,1,1,1,2,11,27,16,20,20,5,3,2,1,1,1,1,0,0,0,0,1,2,1
20170215,15,102,1,9999,0,0,0,0,3,24,15,10,4,3,1,1,1,1,0,0,0,1,2,4,2,9
20170216,15,102,7,3,1,1,0,2,3,17,9,6,10,4,3,3,3,2,2,1,3,3,5,4,4,2
20170217,15,102,1,1,0,0,0,0,1,5,12,11,17,15,20,31,19,12,8,25,12,3,0,0,0,0
20170218,15,102,0,0,0,0,0,0,6,10,6,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20170219,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20170220,15,102,0,0,0,0,0,0,0,2,13,19,15,8,0,0,0,1,0,0,0,0,0,0,0,0
20170221,15,102,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20170222,15,102,0,9999,0,0,1,2,10,10,5,3,2,3,4,2,2,2,2,1,0,0,0,0,0,0
20170223,15,102,0,0,0,0,0,1,1,2,3,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0
20170224,15,102,0,0,0,0,0,0,0,1,1,1,1,1,1,9999,1,1,0,0,0,0,0,0,1,2
20170225,15,102,1,0,1,0,0,1,7,20,17,6,1,3,2,2,2,1,1,1,1,0,1,2,1,1
20170226,15,102,1,1,0,0,0,0,3,8,5,4,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20170227,15,102,0,0,0,0,0,0,4,5,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0
20170228,15,102,0,0,0,0,0,1,8,30,16,9,3,2,1,1,1,1,1,0,0,0,0,0,0,0
20170301,15,102,0,9999,0,0,0,0,2,6,4,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0
20170302,15,102,0,0,0,0,0,0,0,0,1,1,4,3,3,3,1,1,1,1,0,0,0,0,0,0
20170303,15,102,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0
20170304,15,102,0,0,0,0,0,0,1,2,3,3,3,2,1,1,1,1,1,0,0,0,1,0,0,0
20170305,15,102,0,0,0,0,0,0,2,5,2,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0
20170306,15,102,0,0,0,1,0,0,2,4,9,14,7,2,2,2,2,3,3,1,0,0,0,0,0,0
20170307,15,102,0,0,0,0,0,0,0,1,3,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0
20170308,15,102,0,9999,0,1,0,1,3,9,7,3,3,2,1,2,2,2,1,0,0,0,0,0,0,0
20170309,15,102,0,0,0,0,0,1,3,10,9,5,9999,9999,1,1,1,1,1,1,0,0,0,1,0,0
20170310,15,102,0,0,0,0,0,0,0,1,1,1,9999,1,1,1,0,0,0,0,0,0,0,1,0,1
20170311,15,102,1,1,0,0,1,1,11,16,10,6,1,1,0,0,1,1,0,0,0,0,0,0,1,1
20170312,15,102,0,1,1,0,0,0,3,15,6,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20170313,15,102,0,0,0,0,0,1,4,10,6,2,1,2,3,3,3,1,1,1,0,0,0,1,0,0
20170314,15,102,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1,1,2,2,1,0,0,1,1,1
20170315,15,102,1,9999,2,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,2,7,4
20170316,15,102,7,1,1,3,3,1,3,2,0,0,1,2,2,1,0,0,0,1,0,1,0,0,1,1
20170317,15,102,0,0,0,0,0,0,14,15,12,4,2,1,2,2,0,1,0,0,0,0,0,0,0,0
20170318,15,102,0,0,0,0,0,0,6,4,4,2,3,2,3,2,1,0,0,0,0,0,0,0,2,1
20170319,15,102,0,0,0,0,3,4,7,8,6,4,3,0,2,1,0,0,0,1,5,1,0,0,0,0
20170320,15,102,0,0,0,0,0,0,0,0,1,1,1,2,3,4,3,2,0,0,0,0,0,0,0,0
20170321,15,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20170322,15,102,0,9999,0,0,0,0,1,3,3,2,2,2,2,2,2,1,1,0,0,0,0,1,0,0
20170323,15,102,0,0,0,0,0,1,6,4,9,6,5,5,5,5,5,3,2,0,0,0,0,0,0,0
20170324,15,102,0,0,0,0,0,0,0,1,1,2,2,2,9999,9999,9999,0,0,0,0,0,0,0,0,0
20170325,15,102,0,0,0,0,0,0,1,3,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
20170326,15,102,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20170327,15,102,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0
20170328,15,102,0,0,1,0,1,4,13,15,9,4,2,3,3,1,1,1,1,1,0,0,0,1,0,1
20170329,15,102,0,9999,0,0,0,0,1,1,3,3,3,3,1,1,1,1,0,0,0,0,0,0,0,0
20170330,15,102,0,0,0,0,0,0,1,2,1,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0
20170331,15,102,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20160401,15,103,10,9,10,11,9,7,8,9,7,7,8,9,11,11,9,7,6,4,5,5,4,4,4,4
20160402,15,103,4,4,4,5,5,5,6,5,3,2,2,3,3,4,4,4,4,5,3,3,2,4,3,2
20160403,15,103,2,2,2,2,3,2,3,3,3,2,2,3,3,3,2,3,3,4,3,2,2,3,3,2
20160404,15,103,2,2,3,4,5,6,14,17,17,8,7,7,6,9,8,5,5,5,5,3,3,3,4,3
20160405,15,103,3,9999,5,5,6,5,9,9,4,4,4,5,8,9,7,9,9,10,7,8,13,13,10,10
20160406,15,103,10,9,7,7,8,9,9,8,11,10,4,4,5,4,4,4,5,17,21,26,21,15,13,14
20160407,15,103,12,9,8,5,4,4,3,3,3,5,5,5,7,13,23,22,23,10,5,10,11,9,5,3
20160408,15,103,2,6,10,5,6,5,6,8,7,5,3,4,3,3,3,5,12,20,21,23,25,29,29,25
20160409,15,103,22,17,15,11,10,10,7,6,6,8,7,7,6,7,4,5,5,8,16,19,25,19,14,11
20160410,15,103,12,9,10,9,7,8,6,5,6,6,5,5,6,5,5,6,10,15,17,13,20,22,17,18
20160411,15,103,14,10,4,4,4,3,3,2,3,3,3,3,2,2,3,2,3,3,4,4,5,7,8,9
20160412,15,103,8,9999,10,7,9,10,9,8,5,4,4,3,3,9999,2,4,5,4,3,3,3,3,2,2
20160413,15,103,2,2,2,3,3,3,4,5,5,5,5,4,4,4,3,6,6,5,6,4,3,4,5,7
20160414,15,103,8,7,8,7,9,10,9,13,11,9,8,6,5,5,4,3,3,3,3,3,3,3,3,3
20160415,15,103,5,3,2,2,4,4,5,3,3,3,3,3,3,3,3,3,4,5,5,6,10,11,8,9
20160416,15,103,7,6,7,8,7,9,9,8,7,6,5,5,4,3,3,4,6,6,5,7,6,8,4,3
20160417,15,103,2,3,3,3,2,2,2,2,3,3,5,2,1,2,2,3,4,4,5,5,4,6,5,10
20160418,15,103,10,9,11,11,11,11,12,14,16,20,15,18,19,19,16,13,16,17,18,18,13,9,9,14
20160419,15,103,12,9999,8,6,8,9,12,12,12,16,12,11,10,10,10,5,6,4,4,4,5,5,7,5
20160420,15,103,6,5,5,5,6,7,7,6,5,4,4,4,3,3,8,9,11,12,14,6,4,4,3,3
20160421,15,103,3,3,3,3,3,4,4,5,6,9,8,10,16,8,6,5,5,3,4,3,3,3,13,19
20160422,15,103,9,9,7,7,8,9,12,17,15,9,3,3,3,3,3,3,4,5,7,8,7,7,9,9
20160423,15,103,6,5,5,5,6,6,5,6,5,5,5,5,5,6,7,11,9,11,16,13,11,9,9,8
20160424,15,103,7,7,6,6,5,4,5,6,3,4,3,3,3,3,3,3,4,4,3,4,4,5,6,6
20160425,15,103,5,6,6,6,7,10,13,9,6,5,9999,9999,2,2,3,4,4,4,4,5,5,4,3,2
20160426,15,103,2,9999,3,5,5,7,8,5,3,3,3,3,3,3,3,3,12,20,17,15,16,19,17,15
20160427,15,103,11,10,8,9,9,10,12,8,8,7,4,4,3,4,4,6,6,6,5,5,4,2,2,1
20160428,15,103,1,1,2,1,1,1,2,3,4,3,4,6,14,12,18,16,6,5,4,5,7,4,3,3
20160429,15,103,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,5,5,4,8,10
20160430,15,103,10,11,12,9,10,8,8,10,7,4,4,5,8,4,3,3,4,6,11,17,19,22,20,19
20160501,15,103,19,16,15,12,9,7,11,12,8,6,5,4,4,4,3,4,4,6,5,5,6,7,8,9
20160502,15,103,8,6,6,5,6,8,7,9,10,10,5,4,4,5,6,8,9,12,12,13,7,6,5,5
20160503,15,103,4,9999,2,2,3,3,5,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,1,3
20160504,15,103,4,3,3,4,3,4,3,3,3,3,3,3,2,2,2,2,2,2,2,3,2,2,2,2
20160505,15,103,3,2,2,2,3,4,5,6,5,4,4,3,3,3,3,3,3,2,3,4,4,4,5,4
20160506,15,103,7,5,5,7,9,9,8,9,6,5,7,8,15,15,11,10,11,7,8,8,6,5,4,4
20160507,15,103,3,2,2,2,3,2,2,2,3,6,5,4,6,21,9,7,7,8,10,4,3,5,6,7
20160508,15,103,7,5,5,7,6,7,8,6,3,2,2,2,2,2,2,2,2,2,4,4,4,6,7,6
20160509,15,103,6,4,3,3,3,5,16,8,7,9,9,3,2,2,2,2,2,2,2,2,2,2,3,3
20160510,15,103,2,9999,3,4,4,5,6,7,8,8,10,10,6,9999,13,12,7,6,7,7,9,14,9,8
20160511,15,103,4,2,4,3,3,2,5,9,10,9,9,8,7,8,8,6,8,9,9,5,4,4,3,2
20160512,15,103,2,2,2,4,6,18,13,10,4,2,2,2,2,2,3,3,3,3,11,12,6,7,9,6
20160513,15,103,6,6,5,5,5,8,10,8,5,3,3,4,4,8,10,7,6,7,11,13,14,11,9,9
20160514,15,103,8,7,8,7,8,7,5,9,5,3,3,2,2,2,2,1,2,3,3,3,3,3,3,3
20160515,15,103,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1
20160516,15,103,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2
20160517,15,103,5,9999,5,3,3,3,4,6,7,9,7,4,5,3,3,4,4,4,4,4,6,11,11,7
20160518,15,103,6,5,5,5,6,7,6,6,5,5,5,5,4,3,3,4,4,13,17,17,17,20,16,12
20160519,15,103,11,10,9,8,9,9,10,8,7,6,6,5,4,4,4,4,4,4,14,12,10,11,11,10
20160520,15,103,8,6,5,6,7,6,7,7,4,4,4,3,4,4,4,6,4,4,4,6,5,5,6,7
20160521,15,103,7,6,6,5,6,6,6,7,6,6,7,5,4,4,4,3,4,4,5,6,6,6,7,8
20160522,15,103,6,5,5,4,3,4,4,4,3,3,3,4,5,4,4,5,5,6,5,6,8,10,11,12
20160523,15,103,13,10,11,9,10,10,13,14,10,7,5,9,14,10,8,7,7,10,20,19,18,22,17,12
20160524,15,103,10,9999,9,9,10,11,11,10,16,15,10,7,11,9999,9999,12,13,16,18,16,15,14,15,15
20160525,15,103,13,10,7,8,11,11,9,11,14,6,6,3,3,3,5,3,4,3,3,3,2,2,3,2
20160526,15,103,2,2,2,3,3,4,4,4,3,2,2,3,2,2,3,3,3,3,3,4,6,4,3,3
20160527,15,103,2,2,3,4,5,4,4,4,4,3,4,3,3,3,4,3,4,4,4,5,6,5,8,7
20160528,15,103,7,6,6,6,6,8,9,8,7,8,11,11,9,8,8,12,23,23,20,21,22,19,19,14
20160529,15,103,11,9,7,8,7,7,6,4,5,3,3,3,3,3,3,3,3,2,3,2,3,2,2,2
20160530,15,103,2,2,2,3,4,6,4,4,2,2,2,2,1,1,2,2,3,4,5,6,5,6,5,6
20160531,15,103,6,9999,5,5,6,6,9,9,8,8,5,6,5,5,5,5,6,6,7,12,15,15,10,5
20160601,15,103,3,3,3,3,3,2,4,4,3,3,3,3,2,2,2,2,3,3,3,3,3,4,4,3
20160602,15,103,2,3,3,4,5,7,7,6,4,2,1,2,2,2,2,2,2,3,2,3,4,6,5,7
20160603,15,103,7,15,6,5,6,6,8,8,4,3,3,2,4,7,5,5,6,8,9,8,11,12,11,10
20160604,15,103,11,8,8,7,8,7,8,8,6,3,3,3,4,3,2,4,3,4,5,7,5,4,3,5
20160605,15,103,4,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,4,5,6,7
20160606,15,103,7,4,4,8,7,5,4,4,3,3,4,4,3,3,2,2,2,2,3,2,2,3,2,2
20160607,15,103,2,9999,2,2,2,2,2,2,2,2,2,4,5,9999,2,3,4,4,5,3,3,2,3,2
20160608,15,103,2,2,2,2,2,3,4,3,3,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2
20160609,15,103,2,3,4,3,3,3,2,3,3,3,3,3,3,3,4,8,6,6,4,8,9,10,10,8
20160610,15,103,6,7,9,10,9,8,5,6,8,2,2,3,2,3,3,3,3,3,3,4,4,3,3,3
20160611,15,103,3,3,2,2,3,3,3,2,2,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2
20160612,15,103,2,2,2,2,2,2,2,1,2,1,1,1,2,2,2,4,2,2,2,2,2,2,1,1
20160613,15,103,1,1,1,1,1,5,6,6,6,5,4,5,5,6,13,12,4,3,3,3,4,7,8,8
20160614,15,103,6,9999,7,7,8,6,9,8,11,5,3,3,3,4,4,4,3,4,4,4,5,6,6,6
20160615,15,103,5,7,6,6,7,6,5,3,2,2,2,3,3,3,3,3,5,3,2,2,2,2,2,2
20160616,15,103,2,2,2,2,4,2,2,3,3,3,3,4,2,3,2,3,3,3,3,3,3,4,5,4
20160617,15,103,5,6,5,7,8,6,8,9,10,9,6,6,6,5,5,6,6,7,9,8,5,5,6,8
20160618,15,103,7,6,7,6,6,5,4,7,6,5,3,3,3,3,2,2,3,7,10,9,12,14,10,10
20160619,15,103,9,7,7,7,7,7,7,7,6,4,4,5,6,4,2,2,2,2,3,4,5,7,7,4
20160620,15,103,6,5,5,6,6,6,7,7,8,6,9,10,7,7,5,4,5,5,7,8,7,8,8,8
20160621,15,103,9,9999,6,8,2,3,5,2,2,2,2,5,8,6,5,5,5,7,9,9,11,10,9,9
20160622,15,103,8,7,7,7,6,6,8,7,6,4,5,5,11,9,8,6,5,4,3,3,3,3,4,4
20160623,15,103,3,3,4,5,5,8,10,10,5,9,4,5,2,2,9999,1,2,3,3,2,2,3,7,5
20160624,15,103,3,6,5,4,4,4,4,4,3,3,3,4,4,7,9,7,6,6,4,3,3,3,3,4
20160625,15,103,3,6,3,3,3,4,5,7,9,7,6,5,3,4,5,5,5,5,5,5,5,5,5,5
20160626,15,103,3,2,3,3,3,4,4,3,3,4,5,4,3,2,2,2,2,4,3,3,4,5,5,5
20160627,15,103,6,5,7,5,4,5,5,4,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160628,15,103,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9,15,16,17,11,8,6,5,4
20160629,15,103,5,5,4,4,3,3,4,3,2,2,2,2,2,2,4,4,4,4,5,4,4,3,3,3
20160630,15,103,2,3,4,5,7,7,8,8,9,7,7,8,5,6,8,7,7,6,8,10,12,13,15,15
20160701,15,103,14,11,8,8,8,6,6,8,6,4,5,10,4,3,3,4,5,6,8,11,10,12,12,11
20160702,15,103,9,7,7,6,7,6,5,5,3,4,2,1,1,1,1,1,2,2,2,3,4,4,6,6
20160703,15,103,6,6,4,4,4,3,3,4,4,1,1,1,1,1,2,2,2,3,3,3,3,3,4,4
20160704,15,103,3,3,4,4,4,5,5,7,6,7,8,8,5,4,4,4,4,3,3,3,3,4,4,4
20160705,15,103,4,9999,4,4,6,6,5,4,4,5,2,3,2,3,7,6,8,12,6,4,4,3,2,2
20160706,15,103,2,2,2,2,3,3,3,3,4,3,3,4,3,5,4,6,6,9,9,8,11,14,14,12
20160707,15,103,11,11,9,7,7,7,7,7,7,8,7,6,5,7,8,9,9,9,12,11,11,8,6,8
20160708,15,103,8,7,7,8,8,8,7,8,9,13,13,8,3,9999,4,6,12,24,27,20,14,12,12,8
20160709,15,103,5,3,1,1,2,2,3,4,3,4,3,2,2,2,4,5,6,7,8,8,9,9,8,8
20160710,15,103,8,6,5,4,4,4,3,4,4,3,3,3,2,2,3,3,4,4,6,9,11,11,11,12
20160711,15,103,10,9,8,8,7,8,7,8,9,11,7,7,11,9,7,8,6,8,10,8,8,10,8,7
20160712,15,103,8,9999,9,8,7,7,6,7,8,9,8,7,7,7,7,8,8,8,9,9,8,7,7,7
20160713,15,103,6,5,6,6,6,5,5,7,9,11,7,6,7,6,5,6,7,5,3,3,4,5,7,6
20160714,15,103,6,5,5,5,6,7,8,10,11,10,9,7,6,4,3,5,8,9,11,11,12,15,13,7
20160715,15,103,5,5,4,6,5,6,5,8,8,10,15,12,9,5,5,4,6,8,5,4,5,4,5,4
20160716,15,103,5,5,3,4,5,4,3,4,3,3,5,5,2,2,5,5,8,10,6,3,3,3,3,3
20160717,15,103,3,3,2,2,2,2,2,2,2,3,3,3,2,5,4,4,4,4,6,7,8,7,3,4
20160718,15,103,4,8,7,6,5,4,5,4,3,2,2,2,3,4,3,3,3,4,3,3,3,3,3,3
20160719,15,103,6,9999,4,4,4,6,4,4,4,4,3,6,3,4,5,3,5,3,4,3,3,3,5,9
20160720,15,103,7,6,6,6,7,6,8,9,4,3,4,5,5,3,3,4,4,4,3,3,3,3,5,5
20160721,15,103,5,6,5,6,6,6,7,5,5,4,3,4,3,5,4,7,5,4,4,4,3,2,2,3
20160722,15,103,4,4,5,6,12,12,11,7,6,4,9999,3,2,2,2,2,3,3,2,1,1,1,1,1
20160723,15,103,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,3,4,3,2,1,1,1,1,1
20160724,15,103,1,1,1,1,2,1,1,1,0,0,0,0,1,1,2,2,4,4,6,7,7,7,7,7
20160725,15,103,5,5,5,3,3,3,4,3,2,5,4,5,3,2,7,11,11,13,13,10,9,11,9,8
20160726,15,103,8,9999,10,9,9,9,9,8,8,13,11,6,5,5,5,5,8,8,12,17,15,11,11,9
20160727,15,103,7,6,5,5,6,4,4,4,5,5,4,3,4,7,8,5,5,4,5,5,5,5,4,4
20160728,15,103,3,3,3,3,3,4,4,5,6,3,2,2,2,1,2,2,2,7,9,9,9,6,5,5
20160729,15,103,4,3,3,4,3,4,3,2,1,2,1,1,1,2,1,2,3,3,3,3,4,4,5,5
20160730,15,103,5,5,5,5,6,4,3,2,2,2,2,3,1,2,1,1,2,2,3,5,4,3,3,4
20160731,15,103,4,4,4,4,4,4,3,4,4,3,4,3,2,2,2,2,5,6,5,6,6,6,6,6
20160801,15,103,6,6,5,6,7,7,6,7,7,5,2,3,3,2,2,3,4,7,9,9,3,3,4,5
20160802,15,103,6,9999,7,6,6,8,10,10,7,4,4,2,2,2,5,3,3,5,4,3,8,11,10,6
20160803,15,103,7,8,8,7,9,8,9,8,5,4,3,3,2,3,2,2,3,3,8,4,5,4,4,6
20160804,15,103,6,7,6,7,9,9,9,6,4,3,2,2,2,2,2,2,2,4,8,10,8,9,9,8
20160805,15,103,7,7,8,7,7,7,5,4,3,2,2,2,1,1,2,2,2,4,8,9,10,7,6,7
20160806,15,103,8,8,8,8,8,9,7,6,5,4,2,2,2,2,2,5,7,6,5,8,8,9,7,7
20160807,15,103,5,6,6,7,7,6,5,4,2,1,1,1,1,1,1,1,1,3,7,8,8,5,5,6
20160808,15,103,6,8,8,7,8,8,8,7,9,10,10,6,4,9999,9999,2,3,3,4,3,4,3,3,3
20160809,15,103,2,9999,4,10,14,18,15,11,7,4,4,2,2,2,2,2,2,3,4,4,3,3,5,6
