20161205,22,102,6,5,1,2,22,46,65,42,29,9,6,5,4,4,4,2,2,20,21,14,24,16,15,11
20161206,22,102,9,18,11,10,17,23,2,4,4,4,3,2,1,2,2,2,3,5,1,2,1,3,15,12
20161207,22,102,18,9999,11,26,51,50,86,79,79,51,24,14,6,4,3,5,2,2,10,27,31,21,17,6
20161208,22,102,7,9,9,14,5,35,48,60,60,14,12,14,5,9999,9999,13,23,28,10,28,16,21,23,4
20161209,22,102,1,4,8,16,34,69,44,34,19,54,50,21,4,2,3,2,2,21,26,12,19,25,10,18
20161210,22,102,10,8,17,3,1,12,3,2,7,4,4,4,5,4,3,3,2,3,6,10,10,3,9,5
20161211,22,102,2,5,2,0,2,19,15,11,8,10,7,4,1,2,1,2,1,2,1,2,6,7,17,10
20161212,22,102,14,25,9,26,41,47,79,68,43,13,17,9,3,4,11,5,5,16,21,6,12,2,7,19
20161213,22,102,7,4,8,11,9,15,38,50,18,9999,9999,9999,9999,9999,30,34,23,11,26,23,7,3,2,3
20161214,22,102,11,9999,12,16,27,13,0,1,3,3,2,2,2,1,2,2,1,1,1,1,1,2,6,6
20161215,22,102,17,8,12,23,29,41,92,99,61,22,9,12,7,5,11,13,16,26,13,10,6,1,9,10
20161216,22,102,11,8,18,13,14,2,1,2,2,5,3,3,2,2,2,1,1,1,6,4,14,14,26,16
20161217,22,102,19,16,12,14,43,53,58,52,30,30,5,6,4,4,3,4,2,10,23,13,18,19,33,40
20161218,22,102,33,26,29,15,20,40,26,34,32,22,10,7,4,5,2,3,3,4,16,18,15,19,26,23
20161219,22,102,12,18,26,30,54,49,87,114,83,69,28,25,27,17,17,7,4,29,28,28,42,52,38,14
20161220,22,102,4,11,24,17,13,25,36,56,74,77,50,47,25,25,26,59,31,88,80,70,71,27,19,41
20161221,22,102,35,9999,48,45,23,11,16,61,60,64,48,44,19,18,16,15,31,12,28,33,10,7,9,19
20161222,22,102,20,24,27,16,8,3,55,32,106,116,87,45,30,32,20,34,36,37,8,6,9,2,2,1
20161223,22,102,1,0,0,1,1,1,2,2,2,3,2,2,2,2,3,3,3,2,4,3,2,1,7,3
20161224,22,102,2,4,3,1,0,6,1,10,7,9,4,3,3,3,1,5,7,6,6,2,4,6,13,8
20161225,22,102,12,5,2,5,8,8,6,22,20,11,5,4,2,3,3,4,1,1,8,7,4,1,10,2
20161226,22,102,2,2,6,7,7,6,50,78,34,28,22,14,11,9999,16,9,10,8,36,10,3,2,1,9
20161227,22,102,1,1,2,9,13,6,35,31,28,34,18,4,2,4,5,4,2,1,1,1,0,1,0,0
20161228,22,102,0,9999,1,0,1,2,0,1,3,4,5,6,3,5,7,2,4,9,13,12,5,10,18,10
20161229,22,102,18,7,0,2,27,33,41,22,41,20,16,6,6,4,7,4,4,2,2,2,2,1,2,2
20161230,22,102,1,1,2,2,1,11,27,25,21,9,1,2,1,1,4,3,2,6,15,13,17,7,18,15
20161231,22,102,13,13,24,16,20,22,25,30,31,20,11,5,4,3,2,3,1,3,7,11,7,9,6,8
20170101,22,102,6,5,6,5,12,5,11,8,15,14,13,6,3,2,1,2,1,1,7,9,3,9,10,10
20170102,22,102,8,8,8,7,3,3,7,11,16,9,9,5,3,3,3,2,1,2,3,11,10,2,7,6
20170103,22,102,7,1,3,5,7,6,5,5,4,4,4,3,2,3,2,2,1,1,1,5,3,10,8,8
20170104,22,102,13,9999,9,2,20,8,12,36,39,20,6,2,2,2,1,0,1,0,0,1,3,1,1,4
20170105,22,102,10,10,5,8,16,1,2,3,2,1,3,2,2,1,1,1,1,2,3,1,1,2,3,12
20170106,22,102,7,2,2,14,1,37,62,61,33,13,7,9,9,10,3,3,1,1,1,2,2,5,11,2
20170107,22,102,0,2,13,2,28,4,9,13,20,49,17,15,4,9,7,13,7,26,14,5,5,7,3,7
20170108,22,102,3,0,2,1,6,5,5,16,3,15,8,5,2,6,6,2,3,3,3,1,6,2,8,4
20170109,22,102,6,4,5,5,11,18,23,22,24,28,7,6,3,3,2,2,2,2,4,2,1,1,1,0
20170110,22,102,1,1,5,5,27,36,35,55,28,6,8,6,4,9999,9999,4,2,2,6,11,3,3,1,0
20170111,22,102,0,9999,0,0,1,1,18,46,21,5,5,4,2,2,2,3,4,1,5,11,6,2,1,1
20170112,22,102,3,4,1,3,3,5,12,32,15,7,6,5,5,5,3,3,3,2,2,2,1,1,1,1
20170113,22,102,0,1,1,1,1,2,3,3,4,5,4,4,3,3,3,2,1,2,2,1,1,2,1,1
20170114,22,102,1,0,1,1,1,2,3,4,3,4,4,3,2,2,2,1,3,2,1,1,0,0,0,0
20170115,22,102,0,0,0,0,0,1,1,1,2,1,2,1,1,1,1,1,1,3,2,2,1,1,2,2
20170116,22,102,1,1,1,1,1,6,7,5,3,4,3,3,2,1,2,2,2,1,2,2,1,2,6,9
20170117,22,102,2,2,2,12,22,52,58,57,45,39,5,3,3,2,2,3,2,2,3,23,30,14,26,24
20170118,22,102,20,9999,33,45,48,51,59,72,69,21,27,20,13,9,10,5,3,20,18,25,9,18,20,29
20170119,22,102,8,2,2,15,9,60,54,78,93,47,15,11,6,6,4,5,3,2,1,13,12,5,18,16
20170120,22,102,5,7,24,40,8,21,5,7,22,23,35,29,20,9,3,14,5,2,2,2,1,2,1,0
20170121,22,102,0,0,2,3,1,4,5,37,15,2,3,2,2,1,2,2,4,2,2,13,10,6,4,8
20170122,22,102,5,7,7,7,10,10,21,4,7,11,10,6,3,2,3,4,10,2,1,2,1,1,2,1
20170123,22,102,1,1,5,8,4,5,11,5,5,6,6,6,4,9999,2,1,1,2,2,1,1,2,7,1
20170124,22,102,1,2,15,2,2,10,10,43,37,16,22,8,5,7,5,6,5,1,2,1,1,1,0,4
20170125,22,102,11,9999,17,22,29,33,48,66,50,28,18,9,3,7,4,6,4,9,4,13,24,25,39,22
20170126,22,102,23,25,46,51,29,100,83,99,68,21,31,17,11,4,8,3,3,2,28,29,37,29,47,31
20170127,22,102,24,10,2,4,7,19,55,43,18,19,14,29,24,7,3,3,2,3,4,2,2,2,4,6
20170128,22,102,5,5,1,4,19,13,7,62,53,16,4,8,9,9,6,7,3,8,11,3,3,2,1,2
20170129,22,102,1,1,2,3,4,5,3,16,14,12,8,8,6,5,7,2,3,7,3,2,3,1,2,1
20170130,22,102,4,4,5,1,7,23,47,41,34,48,46,16,14,7,5,4,3,1,1,1,1,0,1,0
20170131,22,102,0,0,0,0,0,2,4,3,2,2,2,2,2,6,8,7,2,1,3,12,16,26,22,19
20170201,22,102,11,9999,24,30,49,95,101,84,58,23,7,32,19,13,21,22,22,7,4,1,1,0,1,0
20170202,22,102,0,0,0,1,1,2,3,4,3,5,3,4,3,4,5,4,4,2,3,5,4,3,2,1
20170203,22,102,1,1,1,1,18,3,25,35,20,4,4,2,1,1,3,3,4,1,2,7,6,9,14,13
20170204,22,102,18,22,6,21,10,40,63,50,33,26,19,11,3,3,4,6,3,2,14,16,16,11,15,2
20170205,22,102,5,3,6,1,5,3,1,6,6,16,7,6,13,9,4,2,5,7,12,15,6,14,13,7
20170206,22,102,1,1,1,1,2,2,3,2,3,4,4,4,2,1,2,1,1,3,2,1,1,1,2,0
20170207,22,102,0,1,0,1,1,1,5,4,3,4,2,2,3,2,1,2,2,1,2,1,1,1,1,1
20170208,22,102,1,9999,4,8,21,34,39,38,32,10,3,3,3,4,2,6,6,10,12,9,1,3,16,7
20170209,22,102,13,1,0,5,10,22,1,3,8,13,46,41,74,9999,9999,40,35,27,22,19,3,2,4,6
20170210,22,102,1,3,7,5,2,2,3,3,5,3,2,6,5,5,3,3,10,3,2,2,1,1,2,1
20170211,22,102,1,1,1,2,3,14,4,14,9,3,3,4,3,4,3,4,3,5,8,4,4,3,4,2
20170212,22,102,2,1,1,2,9,2,8,10,10,7,3,3,1,1,1,2,2,2,2,6,10,8,16,9
20170213,22,102,14,10,11,29,39,20,49,27,55,58,40,14,11,6,2,4,2,1,1,9,6,12,9,7
20170214,22,102,10,25,27,23,45,66,96,62,61,43,29,8,4,4,3,5,6,1,1,1,2,13,10,12
20170215,22,102,14,9999,24,18,17,39,80,65,59,35,8,3,2,2,1,3,5,3,2,4,12,29,26,16
20170216,22,102,8,24,23,32,48,72,56,89,52,31,25,20,7,8,11,8,3,6,26,18,26,25,25,20
20170217,22,102,3,4,1,14,19,34,8,9,37,17,37,51,33,46,50,52,58,60,22,10,1,1,1,2
20170218,22,102,0,0,0,5,2,2,15,25,6,5,8,5,11,8,5,3,3,2,3,7,2,0,0,0
20170219,22,102,0,0,1,1,0,0,2,5,5,4,2,2,2,2,5,2,2,1,3,12,10,3,3,1
20170220,22,102,1,2,2,2,3,4,9,15,45,34,39,25,3,2,1,1,2,1,2,1,0,0,0,0
20170221,22,102,0,0,0,0,1,1,1,3,3,2,2,2,2,1,1,2,2,1,1,0,2,3,11,8
20170222,22,102,8,9999,10,15,14,38,10,23,21,12,7,8,7,4,8,14,11,7,3,8,3,1,1,1
20170223,22,102,4,0,2,2,1,9,10,23,29,26,23,10,4,9999,2,1,2,1,1,1,1,0,0,1
20170224,22,102,0,0,0,0,2,7,18,7,9,4,4,3,2,2,2,5,1,5,3,10,3,1,9,2
20170225,22,102,5,2,21,6,20,51,48,47,37,13,9,6,5,3,4,3,2,2,1,7,11,8,3,8
20170226,22,102,8,4,10,5,9,1,8,11,11,8,6,3,3,2,2,1,1,1,1,1,2,2,1,2
20170227,22,102,0,0,0,3,10,2,18,8,11,9,6,4,3,2,3,3,3,2,1,1,4,3,7,16
20170228,22,102,5,1,0,1,1,17,68,74,51,29,9,11,8,6,2,4,5,2,3,4,4,1,1,2
20170301,22,102,0,9999,0,1,2,6,3,12,12,15,14,7,6,6,6,3,13,10,4,11,3,2,6,3
20170302,22,102,3,2,2,7,1,1,14,29,7,9,18,9,15,4,3,2,2,2,1,1,1,1,1,1
20170303,22,102,0,0,0,0,0,1,2,4,2,3,3,2,2,1,3,1,1,1,2,8,4,2,7,18
20170304,22,102,20,2,0,1,1,7,9,12,33,11,6,6,8,6,3,1,2,3,6,9,8,2,3,6
20170305,22,102,5,1,0,1,2,5,1,7,11,9,6,4,3,3,1,1,2,1,1,4,6,7,8,8
20170306,22,102,1,12,4,3,8,5,5,21,33,19,15,5,5,3,4,4,3,3,0,1,0,1,0,0
20170307,22,102,0,1,1,1,1,5,9,3,4,4,4,3,3,2,2,2,2,1,3,2,3,1,7,4
20170308,22,102,3,9999,12,16,19,38,52,51,16,5,4,3,3,2,2,2,2,2,2,2,2,1,1,1
20170309,22,102,2,5,8,9,17,24,44,31,11,7,5,3,3,2,2,3,3,2,1,1,1,1,1,1
20170310,22,102,1,5,7,6,7,3,2,3,5,3,2,3,9999,1,9999,4,3,3,5,1,1,8,12,12
20170311,22,102,7,8,8,9,5,15,28,55,22,10,7,5,1,2,3,2,3,3,2,1,4,6,3,10
20170312,22,102,5,3,6,7,1,4,16,9,7,4,3,3,3,2,2,1,1,1,4,7,2,1,6,3
20170313,22,102,0,3,0,1,1,5,5,34,33,17,8,6,20,16,7,6,7,7,6,16,12,1,1,1
20170314,22,102,0,0,1,1,0,1,12,9,13,6,3,4,2,2,1,2,1,1,1,1,0,1,0,0
20170315,22,102,0,9999,0,0,1,1,2,1,1,3,1,2,1,1,1,1,0,0,1,1,1,1,0,0
20170316,22,102,0,0,1,1,7,20,1,4,3,4,4,2,2,3,2,4,5,2,1,0,2,5,7,5
20170317,22,102,9,7,8,18,9,45,48,54,25,11,3,4,5,6,5,5,6,4,3,2,3,0,3,5
20170318,22,102,10,2,5,15,17,39,52,36,18,16,8,8,4,2,2,2,2,1,3,10,11,8,8,5
20170319,22,102,2,9,7,8,7,3,3,9,11,14,3,3,2,1,1,1,1,1,0,0,0,0,4,5
20170320,22,102,3,2,4,3,9,5,1,10,8,3,3,1,1,1,2,2,0,3,0,1,0,1,3,3
20170321,22,102,3,4,1,2,4,12,14,11,8,12,12,6,2,4,1,1,2,1,0,1,0,0,0,0
20170322,22,102,0,9999,0,0,0,19,42,33,17,4,2,2,2,2,2,1,1,2,2,4,2,1,10,6
20170323,22,102,8,9,9,9,15,39,52,32,13,23,22,15,9999,7,6,10,11,7,2,5,0,5,14,7
20170324,22,102,6,2,0,0,0,1,12,18,1,2,3,5,4,4,3,5,6,5,3,8,2,1,8,1
20170325,22,102,1,7,7,1,0,10,42,26,9,7,3,4,2,2,3,1,4,3,3,6,5,3,3,1
20170326,22,102,1,0,2,1,0,2,3,6,5,5,5,5,5,4,4,4,4,2,5,3,3,1,1,0
20170327,22,102,0,1,1,2,6,9,5,3,3,2,1,3,6,3,4,2,4,3,7,2,1,3,5,8
20170328,22,102,5,4,17,14,23,53,67,47,21,16,8,5,3,2,3,2,2,1,1,2,5,8,4,4
20170329,22,102,7,9999,3,2,10,4,12,5,10,22,12,5,2,2,2,1,1,1,1,3,8,6,3,0
20170330,22,102,3,2,2,1,14,9,12,21,13,12,7,7,3,2,2,2,1,1,4,3,4,2,3,3
20170331,22,102,2,3,0,1,2,11,3,8,12,6,7,6,10,8,11,7,7,8,8,5,5,8,6,2
20160401,22,103,23,15,14,24,18,18,29,15,22,25,18,21,24,20,20,18,16,14,14,17,11,11,9,8
20160402,22,103,7,9,7,13,12,19,31,10,14,17,11,8,7,7,7,8,8,10,12,11,11,17,14,10
20160403,22,103,8,6,5,8,10,11,9,10,11,10,7,5,6,6,6,5,6,7,9,7,6,7,8,9
20160404,22,103,5,6,10,15,17,29,29,27,29,23,14,14,16,16,11,9,11,10,6,5,5,4,4,3
20160405,22,103,4,3,4,15,18,7,11,15,10,12,13,15,11,14,12,17,19,19,19,14,22,19,15,12
20160406,22,103,11,9999,20,13,9,10,14,14,24,19,14,11,7,10,13,7,12,23,31,39,41,36,18,17
20160407,22,103,15,13,26,15,12,20,20,23,24,15,19,14,16,20,28,37,22,13,9,11,14,12,13,7
20160408,22,103,4,4,13,11,13,17,32,15,9,8,11,10,8,11,20,24,25,27,31,39,30,30,31,25
20160409,22,103,21,22,21,19,20,23,23,17,14,17,23,14,15,12,9,12,14,19,22,27,32,33,30,19
20160410,22,103,20,18,17,16,20,17,18,11,10,11,10,15,12,11,12,16,15,16,24,27,34,30,27,25
20160411,22,103,23,13,5,6,5,9,4,4,8,6,5,5,6,9999,5,8,3,4,8,6,6,14,16,15
20160412,22,103,13,19,15,14,20,25,24,14,10,12,15,5,5,5,7,11,14,13,10,8,10,8,9,9
20160413,22,103,7,9999,11,8,10,13,18,11,13,9,11,17,13,14,9,14,15,15,12,13,13,13,7,9
20160414,22,103,12,11,20,17,18,21,16,14,19,17,15,15,10,7,8,4,4,3,5,5,5,5,11,5
20160415,22,103,5,4,5,4,4,5,6,4,5,7,5,4,5,7,5,4,5,7,8,10,22,17,13,8
20160416,22,103,15,11,8,10,15,14,14,20,14,12,12,10,6,5,7,12,13,13,14,16,16,17,13,9
20160417,22,103,10,7,10,10,10,9,10,8,7,12,9,7,6,7,6,7,12,14,21,20,15,19,25,23
20160418,22,103,28,21,24,27,26,26,35,32,20,20,17,20,25,24,26,16,20,22,21,25,22,13,10,19
20160419,22,103,17,11,15,20,26,32,32,27,19,16,14,14,13,11,13,10,13,16,12,13,13,11,12,11
20160420,22,103,18,9999,10,8,17,11,15,10,11,8,9,10,6,7,10,13,13,15,19,17,14,16,12,9
20160421,22,103,8,15,7,15,12,17,16,16,14,26,20,31,34,26,21,23,17,24,20,21,13,10,12,14
20160422,22,103,14,13,16,10,9,11,16,18,17,18,9,10,10,12,10,11,10,9,17,18,13,13,12,13
20160423,22,103,8,9,11,7,13,12,11,12,10,14,18,14,9,12,18,20,28,33,19,22,22,18,13,9
20160424,22,103,12,10,13,11,9,12,11,14,8,5,5,6,7,6,7,5,10,6,10,12,11,10,10,10
20160425,22,103,10,8,10,7,8,25,22,17,15,11,16,14,15,9999,12,13,15,13,14,14,15,10,14,12
20160426,22,103,10,10,12,14,13,30,25,18,14,8,8,10,7,5,6,8,20,27,32,30,31,29,29,22
20160427,22,103,19,9999,11,16,13,14,17,18,18,18,20,21,19,14,16,18,13,14,17,14,7,7,9,5
20160428,22,103,4,3,4,6,7,12,15,24,22,21,15,12,20,26,39,23,7,7,5,5,8,5,3,3
20160429,22,103,2,2,1,1,2,2,2,2,2,2,2,2,2,2,3,6,6,6,7,6,5,5,12,20
20160430,22,103,17,19,16,19,20,22,21,13,12,14,11,13,9,8,8,11,10,13,17,24,24,29,31,26
20160501,22,103,25,26,20,16,15,15,21,17,14,12,11,9,6,7,12,12,13,13,13,12,11,9,10,10
20160502,22,103,12,10,16,9,9,9,13,25,22,12,11,21,11,8,8,12,16,14,21,19,16,19,12,13
20160503,22,103,13,9,11,9,17,18,10,8,6,8,9,14,11,7,8,9,8,9,7,6,9,7,7,11
20160504,22,103,8,9999,7,5,4,7,6,8,4,6,8,9,12,9,10,10,9,12,14,15,10,5,6,5
20160505,22,103,3,5,4,5,4,11,9,7,6,5,7,9,7,7,6,8,9,9,11,11,12,10,5,6
20160506,22,103,18,10,5,7,14,16,17,19,17,17,28,23,37,27,20,23,28,19,19,22,14,14,13,11
20160507,22,103,6,9,6,4,5,8,17,28,17,19,12,17,11,22,14,13,16,16,23,14,11,10,8,19
20160508,22,103,11,10,10,10,15,15,13,11,9,4,5,6,4,5,6,6,4,9,12,13,14,13,14,7
20160509,22,103,10,7,10,6,5,24,25,26,24,16,9999,12,21,13,12,11,12,10,14,13,10,13,16,9
20160510,22,103,6,11,12,10,16,25,21,13,12,15,16,12,12,16,24,23,26,23,26,18,18,11,13,10
20160511,22,103,13,9999,6,18,11,9,7,11,14,14,20,22,17,14,12,14,20,21,25,17,6,4,5,4
20160512,22,103,6,14,15,15,21,32,24,25,13,10,8,4,4,4,7,7,11,10,18,26,29,16,16,19
20160513,22,103,8,11,9,13,11,18,23,12,11,11,9,7,11,12,14,16,19,21,15,15,16,17,15,10
20160514,22,103,13,11,10,12,15,17,9,16,12,7,6,4,7,8,8,9,12,14,9,15,14,12,12,7
20160515,22,103,9,5,8,7,7,6,10,5,4,4,4,4,5,6,6,9,8,7,8,8,10,10,9,7
20160516,22,103,4,4,9,4,14,29,22,17,17,16,16,15,19,18,18,19,24,20,7,10,8,6,4,2
20160517,22,103,3,8,5,5,8,13,19,12,11,17,10,14,9,14,7,5,6,5,4,6,12,14,16,14
20160518,22,103,12,9999,10,11,9,9,14,14,10,8,8,8,8,11,7,10,11,23,35,40,31,33,28,24
20160519,22,103,23,15,15,10,11,14,13,13,17,15,15,17,9,10,9,15,17,20,24,23,24,23,18,12
20160520,22,103,12,15,15,11,18,10,16,15,12,12,11,10,15,15,13,15,15,19,16,14,11,10,10,12
20160521,22,103,12,8,10,8,8,14,11,11,16,17,18,14,13,11,10,10,10,7,8,7,8,8,13,12
20160522,22,103,10,8,8,8,10,10,10,9,6,7,10,9,7,9,7,10,11,19,15,22,27,24,25,20
20160523,22,103,22,27,24,30,20,27,36,32,17,17,17,15,23,9999,13,15,15,27,34,23,47,41,39,32
20160524,22,103,21,22,17,14,18,24,24,26,24,20,16,17,21,18,15,17,19,22,28,30,28,26,23,22
20160525,22,103,21,9999,12,9,29,37,25,16,25,22,31,20,13,16,15,16,17,14,11,11,14,12,11,7
20160526,22,103,13,5,7,6,20,23,19,10,11,10,12,15,12,10,13,10,13,11,7,7,13,7,7,8
20160527,22,103,6,8,5,13,6,6,12,17,10,18,13,12,10,11,10,12,12,6,8,11,17,12,13,14
20160528,22,103,11,9,8,10,7,12,16,16,17,29,24,18,16,15,18,16,32,45,34,27,34,26,24,24
20160529,22,103,14,12,10,9,9,9,8,7,10,8,8,9,7,10,13,10,8,7,7,7,8,6,6,6
20160530,22,103,6,6,6,9,8,14,14,19,18,18,15,13,9,8,6,10,11,14,17,15,14,14,7,8
20160531,22,103,10,7,10,12,15,21,17,15,16,14,16,13,13,11,11,17,18,22,22,15,16,18,11,6
20160601,22,103,7,9999,3,3,4,5,7,7,6,6,4,5,5,5,7,7,7,7,9,6,8,6,6,4
20160602,22,103,3,4,8,10,21,27,29,24,12,11,8,8,6,5,3,4,4,4,4,7,7,10,7,12
20160603,22,103,15,24,13,12,8,10,10,14,8,8,9,14,9,12,10,9,11,14,14,11,16,25,18,12
20160604,22,103,26,15,14,15,14,12,11,15,15,8,10,10,19,17,16,13,16,18,18,17,14,17,12,9
20160605,22,103,6,4,3,4,4,5,7,6,8,8,6,5,6,5,6,5,5,8,8,15,15,10,8,8
20160606,22,103,6,8,7,6,8,12,10,9,9,14,17,16,12,9999,9,9,10,10,9,10,11,9,11,12
20160607,22,103,9,5,11,8,16,23,19,8,16,15,16,17,21,11,13,13,17,19,19,16,9,10,11,8
20160608,22,103,10,9999,10,14,14,22,18,15,13,13,14,12,10,9,11,9,10,12,10,11,10,10,10,10
20160609,22,103,5,5,8,8,16,24,23,16,14,8,8,13,10,6,6,18,16,15,11,15,15,15,15,16
20160610,22,103,15,13,9,14,15,13,8,15,14,10,9,7,10,7,6,9,11,14,11,12,15,13,8,11
20160611,22,103,10,10,10,6,7,7,8,15,10,6,7,6,9,11,11,10,9,14,13,11,10,12,8,8
20160612,22,103,8,7,6,7,9,6,5,7,6,5,5,5,5,5,4,6,5,6,9,7,5,4,4,3
20160613,22,103,3,4,5,6,4,12,17,8,8,7,6,9,7,13,19,26,14,10,5,6,11,7,8,12
20160614,22,103,10,13,10,14,14,21,25,19,13,17,17,14,9,17,13,15,14,11,22,19,17,18,15,14
20160615,22,103,12,9999,12,9,8,12,10,9,9,7,14,11,8,10,12,8,12,9,10,13,17,17,10,9
20160616,22,103,9,5,11,10,6,15,12,13,13,14,15,15,12,15,17,11,16,8,11,8,12,12,11,6
20160617,22,103,8,7,11,16,20,24,22,21,26,15,14,13,13,13,11,14,16,14,15,16,16,13,10,8
20160618,22,103,10,8,13,11,9,12,8,9,16,9,11,11,13,14,8,9,11,18,19,22,25,22,21,14
20160619,22,103,11,9,8,8,9,12,12,13,12,9,8,9,9,9,9,6,5,11,13,15,9,10,12,8
20160620,22,103,7,5,7,8,8,13,17,14,16,14,14,15,12,14,11,12,12,11,14,13,9,15,10,17
20160621,22,103,16,8,12,13,12,9,14,8,4,4,11,15,17,14,12,15,11,17,16,17,14,15,14,12
20160622,22,103,15,9999,18,11,9,10,15,13,12,8,9,11,9999,18,23,24,15,20,12,14,13,12,8,12
20160623,22,103,8,8,6,9,15,18,14,12,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160624,22,103,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,18,20,12,15,11,16,13,10,7,9
20160625,22,103,7,8,4,6,7,14,7,14,13,15,12,10,9,11,9,13,12,15,18,19,18,9,17,15
20160626,22,103,9,6,7,6,7,10,8,8,9,7,11,9,10,10,11,12,8,8,11,12,10,10,10,14
20160627,22,103,17,10,16,14,12,13,10,9,8,11,8,13,14,17,18,18,20,21,34,24,17,9,7,9
20160628,22,103,6,6,8,10,14,9,19,10,11,12,10,16,15,13,14,25,34,34,29,23,20,16,11,6
20160629,22,103,8,6,8,12,17,21,14,9,8,15,14,13,7,16,14,17,12,12,15,15,10,12,7,6
20160630,22,103,5,5,9,13,17,17,20,13,13,11,13,18,15,20,20,21,19,21,20,21,18,19,24,21
20160701,22,103,19,9999,12,14,15,13,12,9,9,16,8,15,12,9,12,14,19,18,20,17,23,17,20,17
20160702,22,103,15,11,9,10,14,13,13,11,10,12,9,8,6,7,7,9,10,10,7,9,7,7,7,6
20160703,22,103,5,4,5,4,5,7,8,6,4,4,10,9,8,8,10,9,12,9,3,8,8,7,5,4
20160704,22,103,4,5,8,6,8,8,13,14,11,11,13,11,12,7,7,7,11,9,9,8,7,8,9,6
20160705,22,103,7,5,4,7,9,8,9,8,10,9,7,12,11,10,14,9,9,12,16,15,12,10,6,6
20160706,22,103,6,5,5,4,5,8,11,6,8,9,11,11,7,9,9,6,7,10,12,11,13,12,12,12
20160707,22,103,14,10,11,12,14,15,14,13,13,8,12,15,16,9999,26,13,28,20,26,15,14,14,13,13
20160708,22,103,15,9999,14,17,11,12,11,18,23,22,14,21,16,13,18,18,33,44,33,30,19,21,16,12
20160709,22,103,9,8,4,4,5,5,8,12,9,9,9,8,8,9,12,12,13,15,13,15,11,15,11,13
20160710,22,103,11,9,9,7,5,6,4,6,8,6,4,5,6,5,6,9,13,23,20,17,17,19,18,18
20160711,22,103,16,13,16,16,16,21,17,14,17,19,20,18,18,17,17,25,22,25,23,21,14,12,8,7
20160712,22,103,8,9,9,8,8,15,16,19,19,20,24,19,20,19,10,15,19,22,20,23,22,13,12,15
20160713,22,103,14,11,8,11,12,12,9,9,14,20,12,20,18,18,16,14,14,13,15,11,11,8,6,7
20160714,22,103,7,12,4,14,19,21,16,11,11,15,16,16,14,17,18,19,9,10,17,24,27,27,21,16
20160715,22,103,10,9999,6,8,11,19,12,21,17,17,21,22,16,18,16,13,16,23,24,10,8,16,11,11
20160716,22,103,10,8,9,7,6,9,9,6,9,8,12,11,11,6,7,8,11,13,16,13,14,7,7,6
20160717,22,103,5,3,4,5,6,4,5,7,7,9,8,7,9,13,12,14,13,16,15,14,15,10,4,5
20160718,22,103,4,4,4,3,12,7,6,10,6,5,7,8,8,8,13,15,7,7,9,8,9,7,4,4
20160719,22,103,5,11,9,8,7,10,8,9,7,6,5,7,10,9,8,9,11,12,12,8,9,8,8,9
20160720,22,103,11,8,9,9,17,17,12,13,10,11,7,5,5,8,12,13,13,12,14,10,9,9,6,7
20160721,22,103,8,8,10,9,10,10,14,10,8,9,4,7,9999,9999,9999,13,13,8,12,11,10,8,8,6
20160722,22,103,5,9999,11,12,10,18,17,13,8,8,10,11,9,11,10,10,9,9,11,10,8,6,6,6
20160723,22,103,6,6,5,8,11,12,10,9,5,7,9,9,7,5,7,7,7,9,10,10,12,7,6,4
20160724,22,103,5,6,3,3,6,5,5,3,3,3,4,3,3,4,4,7,12,11,10,10,13,14,14,14
20160725,22,103,11,7,7,6,8,7,9,9,9,9,15,15,12,9,16,16,18,14,19,14,14,12,20,17
20160726,22,103,14,19,21,16,13,12,15,14,20,26,21,18,16,15,19,16,13,15,21,26,23,20,17,15
20160727,22,103,16,14,13,12,16,20,16,10,12,10,16,12,12,13,15,19,15,18,16,14,17,12,7,7
20160728,22,103,6,5,5,7,8,6,7,9,14,10,10,12,12,10,10,10,9,22,22,25,21,13,10,11
20160729,22,103,11,9999,8,9,10,15,9,11,7,5,6,6,9,8,10,11,14,15,20,11,8,7,7,5
20160730,22,103,7,8,5,7,8,12,9,5,8,6,7,7,7,8,8,7,9,12,10,10,12,6,6,7
20160731,22,103,8,6,6,4,5,8,7,8,7,7,7,7,8,7,8,8,20,9,14,14,18,14,18,16
20160801,22,103,15,12,8,8,13,13,13,22,10,15,8,8,6,9,8,25,21,27,26,24,12,10,17,8
20160802,22,103,9,5,13,11,7,13,19,14,11,7,6,9,9,9,9,11,20,15,16,24,20,19,16,13
20160803,22,103,14,9,10,12,17,15,15,11,10,11,11,9,10,9,8,6,12,16,13,8,9,9,9,10
20160804,22,103,12,16,7,6,12,19,15,12,12,11,10,7,5,8,12,14,13,22,25,15,14,15,11,10
20160805,22,103,16,9999,13,11,11,14,17,20,16,11,7,10,11,10,7,12,15,30,22,26,15,15,15,13
20160806,22,103,13,14,11,10,12,14,14,14,10,11,8,10,11,11,12,21,22,20,14,20,18,16,9,11
20160807,22,103,9,8,12,11,8,11,9,6,4,4,4,3,4,5,6,6,5,11,14,14,15,15,14,12
20160808,22,103,13,13,9,12,10,9,10,14,14,18,24,22,14,10,8,12,14,7,8,7,4,3,3,3
20160809,22,103,2,6,14,20,24,29,23,20,11,7,9999,4,4,6,9,8,8,8,7,9,11,8,5,5
