20160405,12,103,5,9999,5,4,5,8,7,7,13,10,10,12,12,17,24,20,19,18,20,17,14,13,11,11
20160406,12,103,8,9,8,7,9,9,8,8,9,10,9,9,8,12,9,12,18,26,26,22,18,17,12,10
20160407,12,103,10,13,7,4,12,16,16,20,22,20,20,14,20,4,3,4,3,3,5,9,10,7,6,7
20160408,12,103,7,6,5,7,8,7,15,13,16,12,14,11,12,13,10,14,14,13,12,9,11,9,9,10
20160409,12,103,6,7,7,6,5,7,8,8,8,9,12,13,12,15,16,11,11,14,18,13,9,9,10,8
20160410,12,103,7,8,5,5,4,6,5,7,7,7,7,8,8,10,8,13,12,14,23,22,16,14,13,14
20160411,12,103,9,9,7,8,5,6,6,8,9,9,9,7,8,7,8,6,7,7,8,8,10,8,8,8
20160412,12,103,7,9999,4,5,5,7,9,9,13,16,12,10,10,11,12,21,24,29,34,28,6,4,4,4
20160413,12,103,9,12,10,5,7,12,18,17,17,16,16,14,14,14,6,6,6,7,7,12,13,12,12,11
20160414,12,103,11,9,8,8,13,13,14,16,16,11,14,11,11,9999,9999,16,15,12,8,8,7,5,5,6
20160415,12,103,6,5,4,4,8,7,10,10,9,7,8,8,7,6,7,7,9,10,11,15,11,9,7,5
20160416,12,103,6,5,6,6,4,6,7,6,12,13,15,12,10,8,11,18,22,20,19,16,8,6,8,12
20160417,12,103,9,8,4,3,2,3,3,8,6,2,2,2,3,4,4,4,4,7,10,9,12,10,9,11
20160418,12,103,10,6,4,4,5,6,11,9,13,15,15,15,16,17,15,12,14,18,20,23,17,15,14,13
20160419,12,103,8,9999,4,4,5,9,9,10,10,11,13,11,9,10,13,13,13,12,10,9,7,9,8,7
20160420,12,103,6,5,4,3,3,5,6,8,7,9,12,11,8,10,14,16,20,19,22,26,20,14,12,12
20160421,12,103,9,7,6,6,5,10,11,10,14,22,32,25,24,26,10,13,12,10,13,8,10,13,13,13
20160422,12,103,9,10,6,7,8,7,13,11,15,13,19,19,12,10,10,11,14,17,23,22,10,7,8,7
20160423,12,103,6,6,5,4,5,7,6,7,11,13,11,8,12,11,11,11,12,18,22,17,15,8,6,4
20160424,12,103,6,10,4,5,5,5,5,6,6,5,6,7,7,7,9,10,17,16,19,12,6,5,5,5
20160425,12,103,6,8,7,7,9,7,9,10,13,13,13,12,9,9999,9999,11,7,9,7,5,5,5,5,3
20160426,12,103,3,9999,5,6,6,7,12,12,11,8,11,9,9,11,13,14,16,18,16,12,13,13,12,10
20160427,12,103,7,7,7,6,8,7,10,11,18,24,23,22,19,9,7,8,14,10,7,4,3,3,4,2
20160428,12,103,1,2,1,1,2,8,10,16,19,16,15,19,29,29,19,18,16,12,15,11,10,7,5,4
20160429,12,103,4,4,2,2,3,4,6,6,6,6,5,6,5,4,5,4,6,6,8,11,8,9,10,8
20160430,12,103,5,4,3,3,5,5,6,6,5,8,10,10,9,9,9,7,9,11,19,15,9,12,10,8
20160501,12,103,5,5,5,5,9,11,6,6,7,8,6,6,5,6,6,6,8,8,12,10,6,6,5,5
20160502,12,103,6,4,5,4,5,6,7,12,12,13,16,17,13,18,17,16,13,17,21,23,14,10,9,9
20160503,12,103,7,9999,5,4,4,6,8,9,11,11,9,5,3,3,5,6,3,4,3,3,5,9,9,3
20160504,12,103,2,4,3,4,4,3,5,5,4,5,5,5,5,5,5,5,4,5,5,4,4,4,3,3
20160505,12,103,3,3,3,3,3,4,5,5,5,5,5,6,6,6,8,8,7,8,10,13,9,6,4,5
20160506,12,103,4,3,3,4,5,7,7,11,13,19,23,24,22,15,13,10,12,11,6,5,5,4,4,3
20160507,12,103,4,10,8,7,4,7,9,10,9,8,7,9,10,24,26,14,9,9,12,15,11,8,8,7
20160508,12,103,9,4,3,3,3,3,3,4,5,4,5,5,4,4,5,5,6,8,11,6,8,5,6,5
20160509,12,103,6,4,3,5,7,6,6,8,8,14,20,18,18,8,6,5,5,11,7,6,12,12,14,10
20160510,12,103,7,9999,6,6,8,8,9,12,14,15,18,19,22,19,19,19,10,11,5,6,3,3,3,8
20160511,12,103,3,2,2,1,2,2,5,9,11,12,10,7,6,7,8,8,12,13,8,8,9,8,8,5
20160512,12,103,5,4,4,4,5,5,6,7,8,6,9,9,9999,9999,10,10,9,14,23,17,9,10,10,9
20160513,12,103,6,5,4,4,4,6,6,11,17,18,12,10,13,18,12,11,12,16,12,17,16,17,12,11
20160514,12,103,10,10,9,8,6,6,14,15,12,10,11,10,10,9,10,9,12,11,7,6,10,11,7,5
20160515,12,103,4,5,4,5,4,4,4,4,4,4,4,5,7,7,8,10,9,11,5,4,4,4,4,3
20160516,12,103,2,3,2,4,4,6,10,8,8,8,8,7,5,7,6,7,8,9,6,7,7,6,8,7
20160517,12,103,4,9999,4,3,4,6,8,8,10,15,15,11,8,9,10,12,10,9,12,14,12,7,6,6
20160518,12,103,5,5,4,5,4,5,5,8,11,13,13,13,10,11,12,13,21,19,17,12,12,8,9,8
20160519,12,103,8,7,7,7,8,7,8,10,14,14,14,13,12,13,14,17,25,18,33,12,13,10,10,8
20160520,12,103,6,7,6,6,5,8,9,10,16,14,16,16,11,13,14,14,16,12,18,21,22,15,9,10
20160521,12,103,10,9,8,7,7,7,8,11,10,9,11,11,13,13,11,11,14,17,14,13,12,10,11,7
20160522,12,103,5,4,4,5,4,6,7,7,6,7,6,11,10,9,10,9,9,9,10,14,11,10,10,9
20160523,12,103,7,7,8,7,7,9,8,8,10,12,13,15,20,16,18,19,21,21,18,15,11,15,11,10
20160524,12,103,9,9999,9,6,7,7,10,12,13,16,15,14,21,21,18,18,22,29,24,28,21,6,6,4
20160525,12,103,4,3,3,4,5,6,10,17,16,16,14,10,9,9,10,11,8,10,7,6,5,4,4,5
20160526,12,103,4,5,7,4,5,7,6,5,7,9,12,10,6,9999,9999,6,6,20,21,26,17,15,13,12
20160527,12,103,8,6,6,7,10,10,9,13,16,10,12,12,11,10,13,14,15,13,14,17,9,6,6,5
20160528,12,103,6,5,4,4,8,12,14,15,19,18,17,18,18,18,21,30,30,29,31,30,26,25,18,14
20160529,12,103,12,10,7,5,5,6,5,7,9,10,16,17,10,9,7,6,7,5,4,4,4,3,6,7
20160530,12,103,5,6,5,8,8,9,14,16,12,8,13,13,12,12,9,14,14,17,12,10,7,8,10,11
20160531,12,103,5,9999,5,6,6,5,5,6,8,10,9,12,10,10,11,9,12,13,13,14,13,9,14,17
20160601,12,103,9,7,5,7,6,9,9,10,8,8,10,11,12,12,11,11,10,9,7,6,7,7,6,5
20160602,12,103,6,4,4,7,6,6,9,7,10,10,9,7,6,6,7,7,7,8,6,9,9,7,7,6
20160603,12,103,5,4,4,3,6,5,6,8,11,11,11,11,10,14,17,12,10,12,10,12,12,9,9,7
20160604,12,103,6,6,5,5,5,6,7,7,12,17,20,13,7,6,6,8,8,8,18,11,5,5,4,3
20160605,12,103,2,2,1,1,1,2,2,5,3,3,4,2,3,2,2,2,3,3,3,4,4,4,3,4
20160606,12,103,4,3,2,3,3,5,6,8,10,14,13,10,6,5,8,14,13,13,15,6,6,4,4,3
20160607,12,103,2,9999,2,2,4,4,6,8,8,7,14,13,7,6,6,6,7,7,6,6,5,10,12,9
20160608,12,103,9,9,9,7,8,14,13,13,12,13,10,8,7,9999,9999,13,9,7,4,3,3,3,3,3
20160609,12,103,2,3,3,5,7,8,8,9,12,16,14,11,9,11,18,25,18,17,14,11,12,12,15,14
20160610,12,103,14,11,10,12,15,13,13,14,8,8,10,12,11,11,13,12,12,16,11,5,6,10,8,4
20160611,12,103,5,4,3,3,5,4,6,6,7,7,8,8,8,9,9,11,15,14,15,14,11,7,5,3
20160612,12,103,3,3,3,2,2,2,3,4,3,5,6,4,4,2,4,4,3,4,3,3,2,2,2,1
20160613,12,103,1,1,1,1,5,5,10,9,16,15,13,13,13,12,13,11,12,15,10,9,12,7,7,5
20160614,12,103,5,9999,4,4,5,5,6,9,14,12,11,8,11,10,9,8,12,11,6,7,6,5,4,3
20160615,12,103,3,2,3,3,6,4,3,6,13,12,12,10,9,8,11,13,15,17,10,5,5,4,3,3
20160616,12,103,3,2,2,2,3,9,9,11,16,16,19,12,6,10,6,5,8,9,13,13,10,9,10,9
20160617,12,103,8,8,7,7,4,5,8,11,12,10,11,9,8,9,12,10,11,10,11,12,13,11,11,9
20160618,12,103,6,5,5,5,5,5,4,9,12,11,12,9,10,9,11,12,18,20,18,12,7,6,8,5
20160619,12,103,5,4,5,4,4,5,5,6,6,9,11,11,11,9,8,8,8,11,9,7,8,8,7,7
20160620,12,103,5,5,6,10,9,5,4,5,8,10,10,12,11,10,11,11,10,11,12,10,8,10,6,6
20160621,12,103,6,9999,4,3,2,3,4,7,10,11,12,14,11,9,11,9,10,10,11,12,11,8,8,7
20160622,12,103,8,6,4,4,5,6,6,7,10,13,15,13,15,9,7,9,10,13,9,11,15,9,13,10
20160623,12,103,11,10,8,6,2,5,7,10,9,10,9999,9999,10,13,10,9,11,10,9,10,10,7,6,3
20160624,12,103,2,2,2,2,2,4,6,9,10,14,21,20,23,18,21,13,12,11,14,11,5,3,3,2
20160625,12,103,1,1,2,3,4,4,6,8,10,10,10,9,12,12,10,11,9,9,7,8,5,7,4,4
20160626,12,103,4,2,3,2,3,3,4,6,5,5,6,7,6,5,5,6,5,5,6,7,10,7,6,5
20160627,12,103,4,5,3,5,6,5,5,10,10,14,13,11,9,17,13,14,16,13,11,7,6,6,8,7
20160628,12,103,5,9999,5,7,8,10,8,10,18,17,21,19,18,19,25,23,20,21,18,16,18,13,15,10
20160629,12,103,9,8,9,11,13,11,10,15,17,12,10,13,15,19,18,19,19,20,20,17,17,19,14,10
20160630,12,103,6,5,4,6,5,6,7,6,8,13,20,12,14,13,14,16,16,15,11,9,6,7,7,5
20160701,12,103,5,5,3,3,3,4,4,6,8,9,13,16,14,12,14,14,13,14,14,14,10,9,10,8
20160702,12,103,6,4,4,3,3,4,4,3,3,3,3,4,3,3,3,4,4,4,5,5,4,3,3,3
20160703,12,103,3,3,2,1,2,2,3,6,3,3,3,4,5,5,6,7,6,7,14,13,13,10,6,5
20160704,12,103,4,5,4,5,6,6,6,7,7,12,12,9,10,10,11,10,13,15,14,13,10,6,7,5
20160705,12,103,5,9999,4,4,5,6,7,9,13,9999,9999,11,11,16,16,12,15,9,6,7,9,7,4,5
20160706,12,103,3,3,3,5,4,4,4,7,6,5,9,8,9,11,14,10,11,10,11,11,7,4,5,4
20160707,12,103,3,3,2,3,3,3,3,5,6,11,13,20,20,14,12,14,14,14,16,16,11,8,8,8
20160708,12,103,9,8,7,6,7,7,8,9,12,14,20,17,17,16,20,20,27,30,29,28,14,7,4,4
20160709,12,103,4,3,2,3,2,2,7,9,7,9,12,10,8,8,7,5,8,7,10,11,6,6,5,5
20160710,12,103,5,3,3,4,4,3,4,6,5,7,7,9,9,8,11,14,9,7,8,9,11,7,7,6
20160711,12,103,6,7,6,6,7,6,7,10,12,13,15,17,19,19,12,11,11,12,11,7,7,6,6,5
20160712,12,103,5,9999,4,5,6,4,6,6,11,13,14,10,13,9999,9999,13,18,20,27,16,8,8,8,7
20160713,12,103,3,2,2,4,3,7,7,5,7,10,7,13,12,8,8,5,4,4,4,4,4,4,4,4
20160714,12,103,3,3,4,7,8,7,7,10,9,8,12,11,8,7,9,9,9,17,23,16,14,8,8,7
20160715,12,103,6,8,7,8,9,12,11,13,14,11,11,11,9,8,13,15,14,11,13,11,8,7,7,5
20160716,12,103,5,6,4,4,3,4,4,5,5,11,8,9,10,11,14,19,21,23,18,18,11,7,7,5
20160717,12,103,5,3,3,4,3,5,3,4,7,6,7,6,9,10,10,6,9,10,9,10,9,10,11,7
20160718,12,103,5,5,6,5,5,7,7,6,7,7,10,10,10,7,8,7,10,10,10,12,7,6,8,8
20160719,12,103,7,9999,5,9,9,5,6,9,12,12,12,11,11,15,16,14,17,15,12,6,5,3,3,3
20160720,12,103,6,5,9,9,4,4,4,7,13,13,12,11,10,11,12,14,16,13,12,8,5,4,3,3
20160721,12,103,5,8,7,3,3,3,15,10,12,11,9999,9999,10,12,16,16,22,15,13,6,6,4,4,3
20160722,12,103,4,6,6,7,12,11,12,12,12,12,13,13,9,6,5,5,4,5,4,4,2,1,1,1
20160723,12,103,1,1,1,1,1,3,4,2,4,6,7,7,7,8,8,7,2,3,3,3,2,3,3,2
20160724,12,103,2,2,1,4,2,2,1,2,3,4,4,4,4,6,7,8,7,6,7,6,5,5,4,6
20160725,12,103,7,7,4,5,5,6,4,5,6,9,8,10,10,11,18,12,14,18,19,20,11,10,10,6
20160726,12,103,4,9999,4,4,4,5,5,6,9,9,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20160727,12,103,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,12,16,12,15,17,19,16,9,8,5
20160728,12,103,5,9,3,4,5,4,4,6,8,7,8,6,6,7,13,15,16,11,9,7,6,6,7,5
20160729,12,103,3,4,3,3,4,3,3,3,4,6,9,10,8,8,11,16,17,18,7,14,16,18,13,10
20160730,12,103,9,8,8,6,6,4,4,6,7,7,8,8,9,7,11,12,12,10,10,17,15,8,8,9
20160731,12,103,9,7,7,6,5,5,5,4,7,7,7,5,8,10,8,9,11,13,16,12,11,11,9,8
20160801,12,103,6,7,5,5,6,7,9,7,13,14,13,15,11,13,19,16,14,14,8,8,8,7,6,5
20160802,12,103,4,9999,4,4,4,5,6,7,10,13,13,11,11,9,10,10,15,15,15,10,10,9,6,6
20160803,12,103,4,4,4,4,4,4,5,5,7,9,10,9,10,13,12,11,12,15,16,14,12,6,4,5
20160804,12,103,5,4,3,5,7,6,4,7,9,10,12,10,13,9999,16,15,12,12,7,9,7,5,5,6
20160805,12,103,6,5,5,6,7,10,7,6,9,9,15,15,12,14,13,14,17,13,11,16,16,17,12,12
20160806,12,103,11,9,8,7,9,8,6,7,8,10,11,12,13,15,8,10,9,8,8,7,7,5,7,7
20160807,12,103,7,6,4,3,4,4,4,3,3,4,4,4,2,2,3,6,8,8,9,8,6,5,6,5
20160808,12,103,5,4,4,4,6,7,8,10,7,10,15,20,20,21,16,15,15,15,14,15,12,9,10,8
20160809,12,103,8,9999,6,7,7,6,7,6,10,13,14,12,13,12,12,12,17,18,12,10,10,8,8,8
20160810,12,103,6,6,4,4,7,6,6,9,10,9,9,10,10,15,12,11,17,15,16,13,10,8,5,5
20160811,12,103,5,5,5,5,6,5,5,6,7,9,8,8,9,11,10,11,10,12,14,15,12,6,4,5
20160812,12,103,6,5,5,4,5,6,8,10,11,11,13,16,14,17,15,14,12,12,14,10,4,4,4,3
20160813,12,103,3,2,2,2,2,3,3,4,6,6,7,7,7,9,16,8,8,7,8,9,8,6,6,5
20160814,12,103,4,5,5,4,3,3,4,5,4,5,4,5,7,6,8,5,6,9,5,5,6,5,4,4
20160815,12,103,5,4,4,3,3,4,4,4,4,7,9,12,10,12,10,8,6,8,12,13,10,8,5,5
20160816,12,103,3,9999,4,4,4,4,6,9,6,5,9,8,8,12,7,7,7,7,7,6,6,7,9,9
20160817,12,103,8,4,5,5,7,5,7,6,8,12,9,8,8,13,15,13,14,14,12,12,8,7,7,5
20160818,12,103,3,3,3,5,7,5,6,13,16,17,14,15,13,9999,9999,10,7,5,7,4,3,3,4,7
20160819,12,103,4,3,3,4,5,6,6,4,5,5,7,8,8,7,6,10,12,12,16,14,10,15,10,8
20160820,12,103,6,6,5,4,5,9,8,10,9,6,7,8,11,8,10,9,5,7,6,3,3,3,14,11
20160821,12,103,11,6,1,1,2,3,2,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,2,1
20160822,12,103,2,4,5,3,3,4,6,6,8,10,15,14,14,13,11,9,12,12,13,11,9,8,7,7
20160823,12,103,5,9999,5,5,5,6,9,7,8,8,6,7,10,8,7,6,6,6,9,5,4,4,3,4
20160824,12,103,4,4,3,4,4,5,6,5,8,6,10,5,4,3,5,10,11,16,13,9,4,4,3,2
20160825,12,103,2,2,2,3,4,5,4,6,9,7,12,7,8,7,6,19,8,14,12,13,7,7,6,6
20160826,12,103,4,3,3,3,3,3,3,6,7,6,7,14,11,19,22,16,15,14,11,15,13,8,6,7
20160827,12,103,5,5,4,6,5,7,9,9,12,11,15,12,11,11,11,10,10,8,8,7,7,8,8,7
20160828,12,103,8,8,6,5,6,6,8,8,8,8,7,6,6,7,5,3,2,3,3,3,2,2,2,2
20160829,12,103,1,1,1,1,1,1,7,9,8,7,12,8,11,16,18,14,20,19,11,13,12,9,8,4
20160830,12,103,5,9999,4,6,6,8,8,9,9,8,7,6,6,9999,7,8,9,9,9,8,6,6,6,4
20160831,12,103,4,5,4,5,4,5,6,9,8,8,9,9,8,13,14,8,7,8,9,7,6,6,4,4
20160901,12,103,3,3,3,3,4,5,6,8,9,15,17,16,12,10,17,16,17,19,20,13,12,10,10,7
20160902,12,103,5,5,5,5,7,7,10,10,9,11,13,11,9,9,14,14,14,18,20,9,4,3,3,4
20160903,12,103,3,3,3,4,6,11,5,4,3,3,4,3,4,2,3,2,3,3,3,2,3,2,2,2
20160904,12,103,1,2,2,2,3,3,3,3,2,2,2,2,3,1,2,2,2,2,2,5,5,3,3,2
20160905,12,103,3,2,2,2,3,4,4,5,6,7,10,7,7,5,7,12,14,6,6,6,4,4,5,4
20160906,12,103,3,9999,2,2,3,2,3,4,7,8,8,6,8,5,3,4,7,10,8,7,8,7,5,5
20160907,12,103,3,3,3,3,2,3,4,3,5,6,8,9,9,8,13,12,8,8,8,7,7,4,7,6
20160908,12,103,6,7,7,4,5,4,3,4,5,7,14,15,18,17,16,16,17,16,12,11,10,10,9,5
20160909,12,103,5,4,3,5,6,6,7,9,16,11,11,11,9,10,9,12,13,11,12,14,12,6,6,3
20160910,12,103,3,3,3,3,3,4,5,4,7,6,7,10,7,7,11,10,11,14,7,7,12,21,4,8
20160911,12,103,4,4,3,3,3,3,4,4,4,5,5,5,6,7,7,8,5,6,6,5,7,6,5,6
20160912,12,103,4,4,4,5,5,8,6,9,16,13,16,15,8,9,9,6,6,6,5,4,3,2,4,3
20160913,12,103,3,9999,4,4,5,6,8,11,13,12,13,16,15,9999,9999,16,17,16,14,8,10,10,7,7
20160914,12,103,7,7,6,7,6,9,9,13,13,15,13,9,8,8,12,14,10,16,18,13,6,5,5,4
20160915,12,103,4,3,3,4,4,4,5,10,11,13,15,15,15,13,14,12,15,14,8,7,6,5,5,7
20160916,12,103,4,7,11,10,12,13,14,9,12,12,13,11,13,12,16,22,19,20,19,17,12,11,9,10
20160917,12,103,7,6,4,5,5,5,5,6,7,10,12,12,8,10,17,13,12,14,14,11,9,6,4,4
20160918,12,103,3,3,2,2,2,2,2,3,2,2,2,2,3,3,3,2,3,3,4,5,6,7,7,9
20160919,12,103,8,7,4,4,6,5,5,4,3,5,5,8,10,8,8,9,10,9,8,9,10,9,7,7
20160920,12,103,7,9999,9,9,9,10,11,13,13,11,14,12,10,8,7,5,8,8,9,11,9,7,7,7
20160921,12,103,4,3,4,4,4,5,5,6,8,11,11,13,13,13,14,13,14,12,14,14,15,16,15,10
20160922,12,103,6,11,9,11,9,8,9,9,12,10,10,10,4,4,6,10,17,14,13,14,13,14,9,7
20160923,12,103,6,7,7,7,6,8,11,12,15,19,22,19,14,13,15,12,9,8,11,10,11,12,15,12
20160924,12,103,9,11,12,11,11,12,13,13,16,16,14,19,17,14,13,16,13,12,12,10,7,4,4,5
20160925,12,103,3,3,3,3,3,3,2,2,3,3,4,4,4,4,4,5,6,12,13,13,10,8,9,10
20160926,12,103,9,8,7,8,9,9,11,9,5,5,10,9,12,14,10,11,8,5,5,5,4,3,2,2
20160927,12,103,2,9999,4,3,4,4,4,4,5,10,12,11,11,10,16,10,14,14,8,5,7,6,5,7
20160928,12,103,4,4,3,3,4,4,4,4,5,5,10,7,8,9,9,6,8,9,8,6,5,8,9,7
20160929,12,103,3,6,10,7,8,6,6,6,8,10,16,14,14,13,14,11,13,14,13,13,14,11,6,6
20160930,12,103,4,4,3,3,3,4,6,7,14,9,10,11,11,9999,16,14,16,16,15,15,15,12,12,9
20161001,12,103,8,9,9,10,10,12,12,15,14,14,13,12,9,12,11,10,9,9,8,9,8,9,19,11
20161002,12,103,10,9,7,7,7,10,11,9,7,8,7,6,6,7,10,11,12,8,9,8,5,6,5,3
20161003,12,103,3,2,2,2,3,4,5,6,6,10,10,8,6,6,7,9,9,9,8,11,10,13,12,14
20161004,12,103,13,9999,8,6,5,8,5,4,5,7,11,11,10,14,12,13,18,16,17,17,16,13,8,5
20161005,12,103,4,4,3,4,4,8,8,7,9,15,21,21,14,14,12,19,7,5,3,2,2,2,5,5
20161006,12,103,6,5,4,8,10,16,19,13,11,8,10,9,7,9,11,9,11,13,13,11,10,7,5,6
20161007,12,103,3,3,3,3,3,3,7,5,8,9,10,9,9,10,10,16,12,7,4,4,5,5,4,5
20161008,12,103,3,7,6,6,7,6,8,8,8,9,9,7,5,4,4,3,6,3,2,2,2,1,1,1
20161009,12,103,1,1,2,1,1,2,5,5,5,7,6,6,6,6,5,4,5,7,9,8,7,7,5,3
20161010,12,103,3,3,3,2,2,3,4,3,4,4,4,4,4,4,5,6,6,7,6,6,7,6,7,7
20161011,12,103,4,9999,3,4,3,6,7,5,6,9,11,12,11,11,14,17,15,18,15,14,11,15,16,14
20161012,12,103,9,5,5,8,6,7,7,10,10,11,9,10,12,10,10,10,11,13,10,12,11,10,9,7
20161013,12,103,8,6,5,5,5,6,8,8,9,6,11,10,6,9999,9999,11,13,12,13,10,9,9,7,6
20161014,12,103,5,5,4,4,5,6,10,8,7,7,11,17,17,13,14,14,17,17,14,11,9,7,6,4
20161015,12,103,5,3,4,3,3,5,7,7,9,11,13,14,10,6,5,6,6,6,11,8,7,10,10,9
20161016,12,103,8,7,6,4,4,5,7,9,9,8,6,3,3,3,3,4,4,4,3,3,3,4,3,2
20161017,12,103,5,7,6,5,6,7,14,12,20,22,15,8,5,8,11,11,7,6,7,6,6,7,13,9
20161018,12,103,9,9999,4,4,6,10,12,9,9,13,14,11,10,11,15,13,16,13,8,14,14,6,5,5
20161019,12,103,4,4,5,6,5,10,9,10,7,9,8,9,14,14,17,18,30,34,26,18,18,16,14,10
20161020,12,103,10,8,6,6,7,8,12,14,13,13,13,10,9,9,11,13,10,15,13,11,13,9,7,7
20161021,12,103,6,4,4,5,5,7,8,9,11,11,11,15,12,15,13,13,17,13,13,15,13,13,12,10
20161022,12,103,7,5,4,5,5,7,9,7,11,12,11,15,14,19,23,22,23,19,17,16,14,18,17,14
20161023,12,103,12,13,12,12,14,12,10,9,10,7,7,7,7,6,7,7,7,10,10,11,9,9,9,8
20161024,12,103,8,7,5,4,4,5,7,9,6,8,9,9,9,9999,9999,17,14,15,12,6,6,9,5,6
20161025,12,103,12,9999,4,4,5,13,18,19,19,21,22,22,18,20,20,18,20,25,24,22,19,21,21,20
20161026,12,103,19,19,18,19,17,14,16,13,14,14,17,21,12,13,25,29,25,27,31,31,8,6,7,6
20161027,12,103,5,5,5,7,5,5,7,8,13,12,11,12,8,9,9,10,12,13,14,11,7,10,13,8
20161028,12,103,5,6,5,5,8,7,9,10,11,13,17,17,22,23,25,21,21,18,20,18,22,28,27,27
20161029,12,103,27,30,30,10,10,9,12,16,11,10,7,6,6,7,6,6,8,10,7,6,6,5,6,6
20161030,12,103,4,3,2,2,2,2,3,5,3,6,4,4,5,5,5,6,7,9,6,8,7,7,6,5
20161031,12,103,5,5,4,3,3,8,10,7,10,15,15,18,14,17,19,19,25,19,15,12,13,11,13,16
20161101,12,103,14,9999,9,7,6,7,7,8,13,8,10,13,15,16,8,8,12,15,12,13,13,8,7,6
20161102,12,103,5,3,3,3,4,5,7,7,7,6,8,7,7,8,11,11,17,23,15,12,10,9,9,6
20161103,12,103,5,5,5,5,4,6,6,14,16,12,9,7,7,5,5,8,10,16,18,14,10,10,8,8
20161104,12,103,8,8,7,6,7,8,11,11,14,12,10,10,11,12,15,17,25,29,17,16,18,16,15,12
20161105,12,103,10,12,6,7,6,7,8,8,10,11,9,9,12,10,13,15,21,24,30,18,14,16,13,8
20161106,12,103,12,10,5,6,4,6,6,8,10,12,13,14,8,6,5,5,8,10,12,12,15,8,6,6
20161107,12,103,5,7,3,5,6,7,8,8,11,13,9,10,12,13,12,12,24,21,13,14,13,9,10,9
20161108,12,103,11,9999,7,9,9,10,10,12,16,17,22,22,23,23,26,27,28,29,27,27,23,8,7,4
20161109,12,103,3,3,5,5,7,7,13,12,12,15,9,6,6,8,7,7,8,11,11,10,10,9,8,6
20161110,12,103,4,5,3,4,5,7,8,9,10,11,11,10,11,9999,13,12,8,11,18,16,16,14,12,11
20161111,12,103,10,9,8,9,11,12,14,19,16,12,8,10,13,12,11,12,19,18,14,12,12,12,12,8
20161112,12,103,8,9,6,5,6,6,9,11,7,9,9,8,8,8,10,11,20,13,10,9,7,11,9,7
20161113,12,103,10,6,3,4,5,5,6,5,5,7,8,6,7,6,7,13,13,8,8,12,8,9,9,7
20161114,12,103,5,5,6,7,4,10,18,18,18,16,22,24,23,26,14,18,28,26,17,21,20,19,19,19
20161115,12,103,21,9999,16,17,20,17,19,18,20,17,19,17,18,22,22,20,13,7,7,7,6,6,7,5
20161116,12,103,2,3,3,6,5,8,16,12,8,9,11,9,8,9,10,12,15,16,12,16,11,10,7,6
20161117,12,103,5,5,4,4,5,7,8,8,9,12,12,15,16,16,23,22,14,12,16,19,15,13,8,9
20161118,12,103,7,4,4,3,5,5,9,8,8,16,16,16,18,18,21,20,25,24,19,14,21,22,24,20
20161119,12,103,14,12,11,13,12,12,15,17,17,18,18,15,18,15,20,23,27,16,16,20,17,14,12,11
20161120,12,103,9,8,8,8,6,6,8,11,13,8,5,7,14,15,21,16,14,15,15,13,13,11,10,12
20161121,12,103,5,4,3,3,6,13,14,16,19,20,21,20,20,25,26,28,29,27,24,23,19,18,19,15
20161122,12,103,16,9999,13,14,15,18,18,18,21,17,16,13,17,16,18,16,17,20,19,15,12,9,7,8
20161123,12,103,17,14,11,6,3,5,6,6,6,6,6,6,6,6,6,7,6,11,12,13,13,12,9,7
20161124,12,103,5,2,2,3,4,6,10,14,19,20,18,12,9,13,9999,9999,13,18,13,13,11,9,9,8
20161125,12,103,6,4,4,3,3,6,7,9,11,14,15,20,27,24,15,19,19,22,17,14,13,13,17,14
20161126,12,103,8,11,7,5,5,6,7,9,10,14,13,15,16,14,16,16,14,7,6,13,21,21,16,12
20161127,12,103,10,11,10,9,9,9,10,12,12,10,12,12,13,15,14,15,16,14,16,16,13,11,11,13
20161128,12,103,9,3,3,8,6,11,19,25,19,14,11,10,9,9,9,11,13,20,17,21,16,14,11,10
20161129,12,103,7,9999,9,6,8,6,7,10,14,15,12,10,11,12,11,10,10,13,14,19,21,11,10,7
20161130,12,103,6,5,5,5,7,11,16,22,7,5,6,9,10,11,14,13,15,16,16,15,18,16,15,15
20161201,12,103,13,10,11,12,14,15,16,17,17,14,18,20,24,25,24,20,20,24,31,21,14,18,15,13
20161202,12,103,19,19,9,6,8,9,9,22,15,11,9,10,8,10,13,18,26,26,19,17,16,17,14,13
20161203,12,103,9,8,7,9,11,11,11,10,13,12,15,12,9,9,12,12,24,16,14,16,17,14,11,8
20161204,12,103,7,5,5,3,3,3,8,10,8,8,10,13,12,15,14,19,19,18,20,22,21,16,17,16
20161205,12,103,16,13,10,15,12,8,12,19,19,14,14,10,8,9,10,12,14,17,16,13,10,9,7,7
20161206,12,103,5,9999,5,4,5,8,9,15,22,16,17,10,8,9,9,9,12,15,16,16,18,14,14,9
20161207,12,103,6,5,4,3,8,11,10,12,11,11,9,7,9,9999,10,12,17,24,22,15,13,9,6,6
20161208,12,103,5,7,7,5,8,17,23,20,18,15,14,10,10,8,9,12,17,19,17,14,13,11,9,8
